﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cornellà de Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080734&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;1486,21;1964,09;1364,35;2572,15;102,65;1032,25;2233,97;10755,67
2020;1494,48;1913,26;1377,81;2321,15;87,99;2171,60;1982,18;11348,47
2019;1424,01;1819,99;1270,68;2113,38;45,13;2750,14;2134,73;11558,06
2018;1274,33;1557,91;1131,96;1630,66;452,62;2480,27;2003,08;10530,83
2017;1221,37;1321,42;1049,34;1521,68;576,61;2392,85;2025,61;10108,88
2016;1156,90;1302,41;1015,22;1601,20;451,75;2255,21;2305,05;10087,74
2015;1169,35;1385,75;953,39;1591,54;388,59;2036,17;2913,74;10438,53
2014;1168,70;1360,38;961,43;1606,00;344,98;1857,34;3284,68;10583,51
2013;1174,90;1372,44;963,16;1722,76;16,24;2151,06;3172,36;10572,92
2012;1169,24;1560,26;976,79;1759,16;427,18;2030,35;2941,95;10864,93
2011;1173,55;1887,48;1034,28;1832,20;119,75;2179,56;2770,08;10996,90
2010;1204,30;2193,10;1053,33;1855,54;246,64;2336,59;2766,61;11656,11
2009;1180,11;2097,75;1015,44;1611,62;329,27;2506,42;1590,37;10330,98
2008;1156,33;2183,05;962,05;1252,10;488,38;265,50;1650,75;7958,16
2007;1095,84;2073,16;848,16;924,96;519,75;2854,34;1077,16;9393,37
2006;998,49;1835,90;699,03;477,13;9,29;3508,13;1013,00;8540,97
2005;1025,76;1860,55;625,41;325,45;3,00;2638,87;1129,01;7608,05
2004;1050,92;1997,51;503,49;362,71;4,66;2325,68;1176,67;7421,64
2003;922,67;1265,51;537,91;274,55;442,72;..;818,06;4261,42
2002;731,94;1055,04;433,52;287,15;7,11;1373,98;1857,69;5746,43
2001;707,33;1280,98;374,70;170,00;4,95;3,42;653,87;3195,25
2000;592,46;913,20;303,10;136,00;6,18;1333,95;279,98;3564,87

