﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Madremanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170979
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;13;14;12;10;7;8;8;29;19;20;18;14;13;7;11;10;2;14;229
Homes;7;10;5;3;4;1;3;16;10;9;10;8;8;2;5;5;1;8;115
Dones;6;4;7;7;3;7;5;13;9;11;8;6;5;5;6;5;1;6;114
Resta de la Unió Europea;0;1;2;2;0;0;1;4;3;1;2;1;1;1;0;1;2;0;23
Homes;0;1;1;0;0;0;0;1;1;1;0;0;1;0;0;1;2;0;9
Dones;0;0;1;2;0;0;1;3;2;0;2;1;0;1;0;0;0;0;14
Resta d'Europa;0;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;16;15;12;9;8;10;34;22;21;21;15;14;8;11;11;4;14;259
Homes;7;12;7;3;5;1;3;18;11;10;11;8;9;2;5;6;3;8;129
Dones;6;4;8;9;4;7;7;16;11;11;10;7;5;6;6;5;1;6;130

