﻿Titulars persona física per edat i sexe
Aran
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:39&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;158;352
 homes;143;290
 dones;15;62
 titulars caps explotació;;
 total;158;336
 homes;143;278
 dones;15;58
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;2
 dones;0;0
 titulars caps explotació;;
      homes;6;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;17
 dones;0;2
 titulars caps explotació;;
      homes;6;17
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;14;13
 dones;0;3
 titulars caps explotació;;
      homes;14;13
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;22;27
 dones;1;3
 titulars caps explotació;;
      homes;22;27
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;14;23
 dones;1;1
 titulars caps explotació;;
      homes;14;23
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;20;27
 dones;1;4
 titulars caps explotació;;
      homes;20;27
    dones;1;4
                   De 55 a 59 anys;;
 titulars;;
  homes;16;36
 dones;2;9
 titulars caps explotació;;
      homes;16;35
    dones;2;9
                     De 60 a 64 anys;;
 titulars;;
  homes;16;50
 dones;6;8
 titulars caps explotació;;
      homes;16;48
    dones;6;6
                       De 65 anys i més;;
 titulars;;
  homes;28;94
 dones;4;32
 titulars caps explotació;;
      homes;28;85
    dones;4;31

