﻿Población. Por año de llegada a Cataluña y sexo
Campdevànol. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170366&lang=es
;Hombres;Mujeres;Total
2020;12;6;18
2019;15;27;42
2018;6;6;12
2017;3;6;12
2016;6;6;9
2011-2015;9;18;27
2001-2010;63;51;114
1991-2000;27;27;54
1981-1990;24;18;42
Antes de 1981;165;222;390
Siempre ha vivido;1236;1275;2508
Total;1566;1656;3225

