﻿Creixement per mil habitants
Alt Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:04
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;14,75;-5,92;20,82;-0,15
2021;0,69;-5,79;5,64;0,83
2020;12,70;-7,88;20,58;..
2019;-5,39;-5,63;0,25;..
2018;-1,13;-5,17;4,04;..
2017;0,69;-3,25;3,94;..
2016;-9,22;-3,68;-5,54;..
2015;-6,71;-4,13;-2,58;..
2014;-7,87;-3,52;-4,35;..
2013;-10,90;-3,16;-7,75;..
2012;-4,22;-2,70;-1,52;..
2011;-25,96;-4,44;-21,52;..
2010;1,57;-3,51;5,08;..
2009;2,08;-3,42;5,51;..
2008;7,81;-3,35;11,16;..
2007;18,94;-4,43;23,37;..
2006;17,86;-3,12;20,98;..
2005;16,96;-6,26;23,21;..
2004;24,79;-4,44;29,22;..
2003;14,45;-7,07;21,52;..
2002;11,02;-7,16;18,18;..
2001;18,36;-4,24;22,60;..
2000;0,69;-5,44;6,12;..
1999;1,74;-5,44;7,19;..
1998;-0,42;-4,92;4,50;..
1997;-2,11;-6,97;4,86;..
1996;-1,48;-4,43;2,95;..
1995;3,70;-4,33;8,02;..
1994;-2,22;-4,12;1,90;..
1993;-5,10;-2,95;-2,16;..
1992;-2,15;-4,77;2,62;..
1991;-1,52;-4,87;3,35;..
1990;1,15;-4,19;5,34;..
1989;7,73;-1,63;9,36;..
1988;3,49;-2,70;6,18;..
1987;0,95;-2,70;3,66;..
1986;-0,95;-2,23;1,27;..
1985;-10,12;-2,90;-7,22;..
1984;-6,37;-0,21;-6,16;..
1983;-4,94;0,26;-5,20;..
1982;1,50;5,24;-3,73;..
1981;-3,78;-0,26;-3,52;..

