﻿Espècies arbòries forestals
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:172229
;1999
   Total;
 total;
 explot.;2
 ha;170
 comercial;
 explot.;2
 ha;170
 no comercial;
 explot.;0
 ha;0
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;168
 comercial;
 explot.;1
 ha;168
 no comercial;
 explot.;0
 ha;0

