﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Santa Perpètua de Mogoda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082606&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;6428,36;0,00;0,00;6428,36
2020;6749,65;0,00;0,00;6749,65
2019;6447,68;0,00;0,00;6447,68
2018;6742,97;0,00;0,00;6742,97
2017;6747,78;0,00;0,00;6747,78
2016;6747,66;0,00;0,00;6747,66
2015;6661,68;0,00;0,00;6661,68
2014;6656,48;0,00;0,00;6656,48
2013;6519,56;0,00;0,00;6519,56
2012;6583,10;..;..;6583,10
2011;6947,40;..;..;6947,40
2010;7194,50;..;..;7194,50
2009;..;7685,54;..;7685,54
2008;..;7960,32;..;7960,32
2007;..;8248,89;..;8248,89
2006;..;8462,90;..;8462,90
2005;..;8004,67;..;8004,67
2004;..;8130,63;..;8130,63

