﻿Population aged 16 and over. By extended levels of education attained
Riells i Viabrea
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171463&lang=en
;2011
Illiteracy;..
No formal schooling;153
Primary education;474
Compulsory secondary education;1051
Upper secondary education (batxillerat);396
Intermediate-level vocational training;349
Advanced-level vocational training;253
University diploma;197
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;197
Total;3136

