﻿Població ocupada segons sexe, sectors d'activitat (CCAE-93) i hores treballades a la setmana
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4163&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Homes;22,5;60,0;30,4;1344,6;169,6;363,6;1990,8
agricultura;..;..;..;34,1;4,1;16,5;58,9
indústria;..;9,2;..;425,7;47,3;78,1;564,6
construcció;..;..;..;233,5;41,8;62,3;348,9
serveis;17,5;41,4;25,2;651,3;76,3;206,7;1018,4
Dones;67,9;257,8;90,5;921,2;81,1;108,8;1527,3
agricultura;..;..;..;9,4;..;..;17,3
indústria;..;33,0;..;182,0;17,8;16,0;259,8
construcció;..;..;..;22,6;..;..;33,4
serveis;62,2;217,0;81,3;707,2;61,5;87,6;1216,8
Total;90,4;317,8;121,0;2265,8;250,7;472,4;3518,1
agricultura;..;4,9;..;43,5;5,2;19,3;76,2
indústria;6,7;42,2;8,6;607,6;65,0;94,1;824,3
construcció;..;12,3;..;256,1;42,7;64,8;382,3
serveis;79,7;258,4;106,6;1358,5;137,8;294,3;2235,3

