﻿Població. Per sexe i edat quinquennal
Soleràs, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252069
;Homes;Dones;Total
De 0 a 4 anys;8;3;11
De 5 a 9 anys;4;6;10
De 10 a 14 anys;4;8;12
De 15 a 19 anys;6;8;14
De 20 a 24 anys;5;9;14
De 25 a 29 anys;6;8;14
De 30 a 34 anys;10;3;13
De 35 a 39 anys;18;5;23
De 40 a 44 anys;7;6;13
De 45 a 49 anys;10;10;20
De 50 a 54 anys;12;7;19
De 55 a 59 anys;16;9;25
De 60 a 64 anys;16;12;28
De 65 a 69 anys;9;13;22
De 70 a 74 anys;12;6;18
De 75 a 79 anys;14;15;29
De 80 a 84 anys;4;11;15
De 85 a 89 anys;7;9;16
De 90 a 94 anys;2;3;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;170;151;321

