﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Vallès Oriental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:41&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;1536;147;300;9;12;0;0;3;2007
Hombres;561;69;111;0;3;0;0;3;750
Mujeres;975;75;186;6;12;0;0;3;1260
Extranjera;261;24;72;9;3;87;0;3;459
Hombres;171;15;51;6;3;54;0;0;300
Mujeres;90;9;21;0;0;33;0;3;159
Total;1797;171;369;18;21;90;0;6;2466
Hombres;732;84;162;12;6;51;0;3;1047
Mujeres;1065;87;207;6;12;36;0;3;1419

