﻿Immigracions externes. Per continent de procedència
Santa Pau
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171848&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);6 (b);0 (b);12 (b);0 (b);0 (b);2 (b);22 (b)
2021;2;0;0;4;0;0;0;6
2020;2;0;0;0;0;0;0;2
2019;2;0;15;4;1;0;17;39
2018;1;0;1;4;0;0;0;6
2017;3;1;0;4;0;0;0;8
2016;0;0;0;0;0;0;0;0
2015;0;0;0;0;0;0;0;0
2014;0;0;0;1;0;0;0;1
2013;4;0;0;2;1;0;0;7
2012;0;0;0;0;0;0;0;0
2011;0;0;0;4;0;0;1;5
2010;1;0;0;0;0;0;0;1
2009;0;0;1;3;0;0;0;4
2008;0;0;0;15;1;0;1;17
2007;3;2;0;2;0;0;0;7
2006;0;1;0;7;0;0;0;8
2005;2;1;1;3;0;0;0;7
2004;0;3;0;5;0;0;0;8

