﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Garrigues. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:18&lang=es
;Hombres;Mujeres;Total
Cataluña;7775;7317;15092
Barcelona;911;936;1847
Girona;22;28;50
Lleida;6628;6096;12724
Tarragona;214;257;471
Resto de España;517;571;1088
Andalucía;241;251;492
Aragón;63;84;147
Principado de Asturias;12;5;17
Illes Balears;10;17;27
Canarias;4;4;8
Cantabria;4;3;7
Castilla - La Mancha;19;29;48
Castilla y León;39;55;94
Comunitat Valenciana;24;31;55
Extremadura;35;36;71
Galicia;10;13;23
Comunidad de Madrid;28;17;45
Región de Murcia;9;14;23
Comunidad Foral de Navarra;2;1;3
País Vasco;11;7;18
La Rioja;3;2;5
Ceuta y Melilla;3;2;5
Extranjero;1664;1167;2831
Total;9956;9055;19011

