﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:27
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;327;837;393;414;525;675;630;414;735;825;111;6;5889
2 plantes;90;315;210;165;210;342;345;270;390;630;48;3;3015
3 plantes;9;33;9;27;36;129;231;192;192;861;21;0;1743
4 plantes;3;0;3;6;147;99;162;117;312;1149;96;0;2094
5 plantes;0;0;0;0;0;90;15;12;24;144;0;0;285
6 plantes;0;0;0;0;0;57;171;60;21;21;0;0;330
7 plantes;0;0;0;0;0;3;36;0;0;0;0;0;36
8 plantes;0;0;0;0;0;12;0;0;0;0;0;0;12
9 plantes;0;0;0;0;0;24;0;0;0;0;0;0;24
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;3;0;0;0;3;0;3;6;6;0;231;252
Total;429;1185;615;612;921;1437;1584;1071;1683;3636;276;240;13689

