﻿Població. Per any d'arribada al municipi
Font-rubí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080850
;2021
2020;105
2019;102
2018;48
2017;39
2016;30
2011-2015;105
2001-2010;303
1991-2000;108
1981-1990;51
Abans de 1981;78
Sempre hi ha viscut;465
Total;1434

