﻿Población a 1 de enero. Por sexo
Vilella Baixa, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431747&lang=es
;Hombres;Mujeres;Total
2023;108;89;197
2022;112;90;202
2021;113;95;208
2020;110;94;204
2019;113;89;202
2018;111;91;202
2017;111;89;200
2016;106;87;193
2015;109;88;197
2014;107;95;202
2013;115;100;215
2012;120;102;222
2011;116;94;210
2010;115;98;213
2009;113;93;206
2008;107;98;205
2007;107;95;202
2006;105;93;198
2005;103;87;190
2004;103;88;191
2003;104;93;197
2002;97;82;179
2001;98;81;179
2000;94;80;174
1999;92;80;172
1998;91;81;172

