﻿Matrimonis segons el tipus de celebració
Sant Cugat del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:082055
;Catòlic;Altres religions;Exclusivament civil;Total
2022;79;0;307;386
2021;64;0;274;338
2020;30;0;147;177
2019;66;1;287;354
2018;78;1;295;374
2017;72;2;278;352
2016;74;1;269;344
2015;64;0;282;346
2014;74;1;267;342
2013;92;1;254;347
2012;101;6;288;395

