﻿Conreus herbacis: flors i plantes ornamentals
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=mun:081976&lang=es
;2009
     Total;
 explot.;6
 ha;37
      Secà;
 explot.;1
 ha;5
       Regadiu;
 explot.;6
 ha;32
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;5
 ha;34
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;5
 ha;29
         En hivernacle;
 explot.;5
 ha;3

