﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081000&lang=en
;1999;1989
     Total;;
 explot.;167;208
 UDE;6882;4075
     UDE;;
 <1;;
 explot.;4;10
 UDE;2;5
 1 a <2;;
 explot.;7;13
 UDE;11;20
 2 a <4;;
 explot.;7;19
 UDE;24;56
 4 a <6;;
 explot.;12;15
 UDE;60;72
 6 a <8;;
 explot.;7;9
 UDE;50;61
 8 a <12;;
 explot.;19;25
 UDE;185;260
 12 a <16;;
 explot.;16;24
 UDE;226;332
 16 a <40;;
 explot.;41;69
 UDE;1140;1704
 40 a <60;;
 explot.;20;13
 UDE;972;606
 60 a <100;;
 explot.;20;8
 UDE;1511;582
 >=100;;
 explot.;14;3
 UDE;2701;376

