﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vila-sacra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172305
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;6;15;45;75
06/2020;9;6;15;46;76
03/2020;9;6;15;47;77
12/2019;9;6;14;52;81
09/2019;11;6;15;51;83
06/2019;11;6;15;51;83
03/2019;11;5;16;50;82
12/2018;11;6;15;50;82
09/2018;11;6;15;50;82
06/2018;11;5;14;50;80
03/2018;11;5;16;48;80
12/2017;..;..;13;48;76
09/2017;..;..;13;48;76
06/2017;..;..;13;45;73
03/2017;..;..;13;47;76
12/2016;..;..;12;48;76
09/2016;13;..;..;49;78
06/2016;..;..;13;50;79
03/2016;13;..;..;49;77
12/2015;12;4;8;51;75
09/2015;12;..;..;49;72
06/2015;12;..;..;50;74
03/2015;12;..;..;51;75
12/2014;12;..;..;50;75
09/2014;12;..;..;54;81
06/2014;13;..;..;54;82
03/2014;13;..;..;53;80
12/2013;14;..;..;52;79
09/2013;15;..;..;50;79
06/2013;15;..;..;50;79
03/2013;15;..;..;47;77
12/2012;16;..;..;46;76
09/2012;17;..;..;45;75
06/2012;17;..;..;47;78
03/2012;16;..;..;45;74
12/2011;16;5;10;48;79
09/2011;16;6;10;51;83
06/2011;16;6;10;50;82
03/2011;16;5;10;49;80
12/2010;16;6;10;41;73
09/2010;15;6;12;45;78
06/2010;17;6;13;40;76
03/2010;18;5;13;37;73
12/2009;18;..;..;39;73
09/2009;17;..;..;41;73
06/2009;18;..;..;43;75
03/2009;19;..;..;40;73
12/2008;20;..;..;40;77
09/2008;20;..;..;40;76
06/2008;20;..;..;41;79
03/2008;20;..;..;38;75

