﻿Nombre d'explotacions i superfície censada
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080706
;1999;1989;1982
      Total explot.;16;41;40
      Sense terres explot.;0;1;1
     Amb terres;;;
 total;;;
 explot.;16;40;39
 ha;922;1643;1222
 amb ramaderia;;;
 explot.;15;23;25
 ha;914;701;595
 sense ramaderia;;;
 explot.;1;17;14
 ha;8;942;628
 amb SAU;;;
 explot.;16;28;27
 ha;432;351;343
 amb altres terres;;;
 explot.;13;31;30
 ha;490;1291;880

