﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Sils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:171931
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;23;26;49;1;3;4;24;29;53
1 any;19;24;43;4;1;5;23;25;48
2 anys;31;26;57;7;3;10;38;29;67
3 anys;25;35;60;2;3;5;27;38;65
4 anys;33;29;62;6;4;10;39;33;72
5 anys;35;29;64;6;5;11;41;34;75
6 anys;37;25;62;5;1;6;42;26;68
7 anys;27;21;48;9;5;14;36;26;62
8 anys;37;26;63;6;7;13;43;33;76
9 anys;38;38;76;1;2;3;39;40;79
10 anys;30;41;71;5;5;10;35;46;81
11 anys;38;32;70;7;5;12;45;37;82
12 anys;35;34;69;6;2;8;41;36;77
13 anys;41;40;81;4;7;11;45;47;92
14 anys;39;29;68;5;1;6;44;30;74
15 anys;39;31;70;5;5;10;44;36;80
16 anys;37;30;67;6;0;6;43;30;73
17 anys;34;28;62;7;4;11;41;32;73
18 anys;43;40;83;5;3;8;48;43;91
19 anys;30;18;48;13;1;14;43;19;62
20 anys;38;33;71;11;6;17;49;39;88
21 anys;20;29;49;9;4;13;29;33;62
22 anys;33;17;50;11;11;22;44;28;72
23 anys;25;28;53;12;4;16;37;32;69
24 anys;31;20;51;7;7;14;38;27;65
25 anys;32;30;62;6;3;9;38;33;71
26 anys;30;24;54;8;6;14;38;30;68
27 anys;16;31;47;10;9;19;26;40;66
28 anys;25;28;53;8;5;13;33;33;66
29 anys;27;24;51;6;6;12;33;30;63
30 anys;30;23;53;10;13;23;40;36;76
31 anys;38;31;69;6;5;11;44;36;80
32 anys;28;26;54;6;9;15;34;35;69
33 anys;35;34;69;13;9;22;48;43;91
34 anys;24;38;62;9;6;15;33;44;77
35 anys;28;31;59;10;5;15;38;36;74
36 anys;29;30;59;3;6;9;32;36;68
37 anys;30;40;70;12;14;26;42;54;96
38 anys;35;36;71;7;10;17;42;46;88
39 anys;42;51;93;13;5;18;55;56;111
40 anys;45;28;73;12;7;19;57;35;92
41 anys;45;48;93;15;12;27;60;60;120
42 anys;55;51;106;13;5;18;68;56;124
43 anys;41;49;90;11;6;17;52;55;107
44 anys;57;54;111;11;13;24;68;67;135
45 anys;59;53;112;12;9;21;71;62;133
46 anys;61;61;122;14;12;26;75;73;148
47 anys;46;48;94;10;12;22;56;60;116
48 anys;50;38;88;10;6;16;60;44;104
49 anys;47;51;98;12;5;17;59;56;115
50 anys;48;41;89;8;6;14;56;47;103
51 anys;39;32;71;5;3;8;44;35;79
52 anys;45;39;84;6;4;10;51;43;94
53 anys;41;40;81;14;3;17;55;43;98
54 anys;49;43;92;6;4;10;55;47;102
55 anys;41;47;88;10;4;14;51;51;102
56 anys;38;34;72;5;3;8;43;37;80
57 anys;35;52;87;1;3;4;36;55;91
58 anys;48;37;85;4;3;7;52;40;92
59 anys;36;39;75;7;3;10;43;42;85
60 anys;37;24;61;7;4;11;44;28;72
61 anys;27;46;73;3;3;6;30;49;79
62 anys;37;27;64;1;1;2;38;28;66
63 anys;41;44;85;4;2;6;45;46;91
64 anys;30;31;61;1;2;3;31;33;64
65 anys;34;30;64;2;1;3;36;31;67
66 anys;34;30;64;0;1;1;34;31;65
67 anys;26;19;45;1;1;2;27;20;47
68 anys;30;26;56;1;2;3;31;28;59
69 anys;20;27;47;1;2;3;21;29;50
70 anys;29;29;58;1;2;3;30;31;61
71 anys;30;28;58;0;1;1;30;29;59
72 anys;28;21;49;0;2;2;28;23;51
73 anys;34;25;59;2;1;3;36;26;62
74 anys;23;22;45;0;1;1;23;23;46
75 anys;23;21;44;0;0;0;23;21;44
76 anys;27;23;50;0;0;0;27;23;50
77 anys;20;21;41;1;1;2;21;22;43
78 anys;14;16;30;0;0;0;14;16;30
79 anys;14;11;25;1;1;2;15;12;27
80 anys;13;20;33;0;1;1;13;21;34
81 anys;12;14;26;0;0;0;12;14;26
82 anys;8;11;19;0;1;1;8;12;20
83 anys;5;10;15;1;0;1;6;10;16
84 anys;9;16;25;1;0;1;10;16;26
85 anys o més;59;99;158;0;4;4;59;103;162
Total;2857;2782;5639;501;367;868;3358;3149;6507

