﻿Població. Per sexe i generacions
Agramunt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:250030
;Homes;Dones;Total
2022;23;24;47
2021;11;24;35
2020;24;30;54
2019;20;26;46
2018;28;30;58
2017;22;26;48
2016;19;37;56
2015;26;20;46
2014;25;26;51
2013;31;31;62
2012;33;33;66
2011;38;22;60
2010;42;32;74
2009;40;34;74
2008;31;34;65
2007;31;39;70
2006;31;28;59
2005;32;21;53
2004;41;37;78
2003;43;24;67
2002;40;19;59
2001;33;25;58
2000;31;38;69
1999;29;23;52
1998;31;25;56
1997;33;26;59
1996;22;20;42
1995;31;31;62
1994;30;23;53
1993;34;22;56
1992;33;25;58
1991;29;30;59
1990;23;38;61
1989;24;29;53
1988;42;30;72
1987;32;28;60
1986;26;35;61
1985;34;24;58
1984;40;39;79
1983;30;28;58
1982;37;28;65
1981;35;41;76
1980;50;37;87
1979;40;49;89
1978;47;38;85
1977;66;45;111
1976;46;29;75
1975;43;36;79
1974;42;37;79
1973;47;43;90
1972;40;32;72
1971;37;44;81
1970;26;50;76
1969;55;44;99
1968;50;37;87
1967;48;30;78
1966;41;37;78
1965;36;43;79
1964;58;39;97
1963;53;38;91
1962;33;41;74
1961;41;40;81
1960;37;46;83
1959;34;41;75
1958;36;32;68
1957;26;29;55
1956;29;30;59
1955;28;28;56
1954;32;31;63
1953;22;38;60
1952;28;33;61
1951;29;22;51
1950;25;28;53
1949;25;20;45
1948;17;23;40
1947;19;16;35
1946;14;19;33
1945;20;20;40
1944;13;15;28
1943;14;20;34
1942;16;20;36
1941;11;12;23
1940;10;21;31
1939;8;13;21
1938;10;15;25
1937;15;18;33
1936;10;11;21
1935;13;16;29
1934;7;19;26
1933;11;26;37
1932;8;11;19
1931;6;6;12
1930;7;9;16
1929;6;8;14
1928;2;10;12
1927;4;7;11
1926;2;4;6
1925;2;3;5
1924;0;2;2
1923;0;1;1
1922 o abans;1;2;3
Total;2786;2719;5505

