﻿Población. Por sexo
Juneda
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:251193&lang=es
;Hombres;Mujeres;Total
1996;1517;1479;2996
1995;1536;1491;3027
1994;1546;1488;3034
1993;1528;1482;3010
1992;1493;1474;2967
1991;1483;1466;2949
1990;1522;1486;3008
1989;1510;1478;2988
1988;1511;1486;2997
1987;1530;1502;3032
1986;1531;1504;3035
1985;1567;1517;3084
1984;1565;1509;3074
1983;1561;1511;3072
1982;1551;1506;3057
1981;1545;1501;3046

