﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cànoves i Samalús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080425
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;119;31;..;..;171
2021;11;124;30;..;..;169
2020;10;123;30;..;..;167
2019;11;118;29;..;..;165
2018;12;113;26;..;..;158
2017;11;110;26;..;..;154
2016;12;111;27;..;..;155
2014;11;106;23;..;..;143
2013;14;101;22;..;..;140
2012;13;93;23;..;..;132
2011;10;88;24;..;..;126

