﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Agullana. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170010
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;49;31;28;34;21;32;41;41;54;58;40;45;36;34;29;36;44;32;686
Homes;28;9;11;17;12;16;25;20;34;29;24;25;19;16;15;15;19;15;350
Dones;21;22;17;17;9;16;16;21;20;29;16;20;17;18;14;21;25;17;336
Resta de la Unió Europea;2;2;2;2;2;8;6;10;14;5;7;5;5;3;1;3;0;0;79
Homes;1;1;1;0;2;4;3;7;7;2;4;3;5;1;0;1;0;0;44
Dones;1;1;1;2;0;4;3;3;7;2;3;2;0;1;1;2;0;0;35
Resta d'Europa;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;5
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;3
Àfrica;2;3;1;2;4;5;8;5;2;0;1;0;1;0;0;0;0;0;34
Homes;0;0;0;2;1;4;5;5;2;0;1;0;1;0;0;0;0;0;21
Dones;1;3;1;0;3;1;3;0;0;0;0;0;0;0;0;0;0;0;13
Amèrica del Nord i Central;0;0;0;2;1;0;2;2;1;0;1;0;0;0;0;0;0;0;9
Homes;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;2;2;1;0;0;0;0;0;0;0;0;0;6
Amèrica del Sud;0;2;2;1;3;3;6;3;2;2;0;0;1;0;0;0;0;0;26
Homes;0;1;2;0;2;2;3;1;1;0;0;0;1;0;0;0;0;0;13
Dones;0;1;0;1;1;1;3;2;1;2;0;0;0;0;0;0;0;0;12
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;53;39;34;43;31;49;64;61;73;65;49;51;44;37;30;39;44;32;839
Homes;29;12;14;21;18;26;36;33;44;31;30;28;26;18;15;16;19;15;432
Dones;23;28;20;21;13;23;28;28;30;33;19;23;17;19;15;23;25;17;406

