﻿Població a 1 de gener. Per sexe
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081136
;Homes;Dones;Total
2023;38646;40231;78877
2022;37964;39488;77452
2021;38330;39862;78192
2020;38335;39910;78245
2019;38066;39648;77714
2018;37311;38939;76250
2017;36748;38404;75152
2016;36545;38207;74752
2015;36397;38258;74655
2014;36809;38488;75297
2013;37289;38881;76170
2012;37560;39010;76570
2011;37610;38979;76589
2010;37529;38680;76209
2009;37784;38774;76558
2008;37001;38052;75053
2007;35923;37217;73140
2006;35280;36492;71772
2005;34565;35778;70343
2004;33548;34957;68505
2003;32913;34356;67269
2002;31829;33611;65440
2001;30850;33079;63929
2000;30608;33134;63742
1999;30553;33135;63688
1998;30728;33339;64067

