﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Vila-seca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:431711
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;72;81;159;9;12;21;81;96;177
1 any;84;75;159;18;9;21;99;81;183
2 anys;93;81;171;9;21;27;99;99;198
3 anys;102;78;180;15;15;33;120;93;210
4 anys;99;99;198;15;21;39;117;120;237
5 anys;114;105;225;18;21;36;132;126;261
6 anys;114;117;231;21;15;36;135;132;267
7 anys;126;138;261;12;21;36;138;159;294
8 anys;156;132;285;27;21;48;180;153;333
9 anys;147;126;270;15;18;36;162;147;306
10 anys;120;126;243;15;15;27;132;138;270
11 anys;147;135;282;21;12;30;165;147;315
12 anys;147;141;285;18;18;36;159;159;321
13 anys;150;129;276;18;21;39;165;150;315
14 anys;147;138;285;27;21;45;174;159;333
15 anys;108;120;228;18;15;33;129;135;264
16 anys;129;126;255;15;12;27;144;141;285
17 anys;123;117;240;12;21;30;135;138;270
18 anys;96;96;192;21;15;39;120;108;228
19 anys;111;90;198;18;15;33;132;102;234
20 anys;96;96;189;12;18;30;105;114;219
21 anys;93;87;180;24;24;45;117;111;228
22 anys;93;102;195;33;21;54;126;123;249
23 anys;72;84;156;27;21;45;102;105;204
24 anys;93;99;189;27;27;57;120;126;246
25 anys;81;87;168;33;27;60;114;114;228
26 anys;93;84;177;24;30;51;114;114;225
27 anys;66;66;135;27;33;60;93;102;195
28 anys;87;90;174;33;42;75;117;132;252
29 anys;99;87;183;36;27;63;132;114;246
30 anys;78;84;165;39;33;75;120;120;240
31 anys;102;87;192;36;33;69;138;120;258
32 anys;111;117;231;33;36;66;144;150;297
33 anys;78;114;192;39;42;81;120;153;276
34 anys;102;141;243;33;36;69;132;177;309
35 anys;147;111;258;36;51;87;183;165;345
36 anys;141;123;264;36;51;84;174;174;348
37 anys;120;144;264;39;51;87;159;195;348
38 anys;150;150;300;48;57;108;198;210;408
39 anys;150;144;294;36;48;87;186;192;381
40 anys;177;171;345;45;54;99;222;225;444
41 anys;189;174;363;45;45;90;234;219;453
42 anys;189;201;387;45;60;102;231;258;489
43 anys;213;183;399;42;54;96;255;237;492
44 anys;222;192;414;48;42;93;270;234;504
45 anys;213;183;399;51;45;96;267;225;492
46 anys;195;213;405;60;45;105;258;255;513
47 anys;204;162;363;45;39;81;243;201;444
48 anys;171;159;333;39;33;72;213;195;408
49 anys;183;138;321;48;39;90;234;177;411
50 anys;174;147;318;33;24;60;207;171;378
51 anys;147;135;279;39;39;78;183;171;357
52 anys;141;129;270;39;24;63;180;156;333
53 anys;144;135;276;30;18;48;171;153;324
54 anys;117;123;243;33;21;57;150;147;297
55 anys;141;120;258;24;9;33;165;129;294
56 anys;144;138;282;24;15;39;168;150;318
57 anys;138;114;249;21;18;42;162;132;291
58 anys;138;132;270;15;21;36;153;153;306
59 anys;117;138;255;12;21;30;126;159;288
60 anys;126;99;225;15;12;24;141;108;249
61 anys;96;126;219;12;15;24;105;141;246
62 anys;108;111;219;9;12;21;120;123;243
63 anys;129;105;234;6;12;18;132;117;252
64 anys;102;114;219;12;12;21;117;123;240
65 anys;90;120;210;12;15;27;102;135;237
66 anys;90;120;210;12;6;18;102;126;228
67 anys;120;120;240;12;12;21;132;129;261
68 anys;96;87;189;12;12;21;108;99;207
69 anys;102;114;219;9;6;15;111;123;234
70 anys;108;87;195;6;9;18;117;93;210
71 anys;81;96;174;6;9;12;84;102;189
72 anys;72;87;159;6;9;15;78;96;174
73 anys;84;87;171;3;6;9;87;93;180
74 anys;81;84;165;6;9;12;84;93;177
75 anys;81;72;156;6;6;12;90;81;168
76 anys;66;51;117;3;6;6;66;60;126
77 anys;51;63;114;6;3;9;54;69;123
78 anys;48;60;111;3;0;3;51;60;114
79 anys;48;69;114;3;6;9;51;75;126
80 anys;45;39;84;3;6;9;48;42;93
81 anys;33;33;69;3;3;6;36;36;72
82 anys;33;57;93;3;3;6;36;60;96
83 anys;18;30;51;0;0;3;21;33;54
84 anys;24;33;54;3;0;3;21;36;60
85 anys o més;162;273;432;3;12;15;165;285;447
Total;9879;9777;19659;1902;1902;3801;11784;11676;23460

