﻿Nombre d'explotacions i superfície censada
Vilademuls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172180
;2009;1999
      Total explot.;99;91
      Sense terres explot.;6;6
     Amb terres;;
 total;;
 explot.;93;85
 ha;3787;3762
 amb ramaderia;;
 explot.;54;66
 ha;3045;3424
 sense ramaderia;;
 explot.;39;19
 ha;741;338
 amb SAU;;
 explot.;92;82
 ha;2959;2644
 amb altres terres;;
 explot.;57;64
 ha;828;1118

