﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Claramunt, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081653
;2009;1999
      Total;;
 explot.;14;15
 jornades;2805;1913
 UTA;12;8
     Mà d'obra familiar;;
 total;;
  explot.;14;14
 nombre persones;31;23
  jornades;2738;1674
  UTA;12;7
 titular;;
 nombre persones;14;14
  jornades;1691;1481
  UTA;7;6
 altres familiars;;
  explot.;13;5
 nombre persones;17;9
  jornades;1047;193
  UTA;5;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;6
  jornades;65;237
  UTA;0;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  jornades;65;1
  UTA;0;0
 eventual;;
  explot.;0;5
  jornades;0;236
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;2;2
 UTA;0;0

