﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Estany, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080790
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;6;30;45
06/2020;..;..;6;29;44
03/2020;..;..;6;29;44
12/2019;..;..;7;30;47
09/2019;..;..;8;28;46
06/2019;..;..;8;28;46
03/2019;..;..;8;28;45
12/2018;..;..;8;25;42
09/2018;..;..;8;26;45
06/2018;..;..;8;26;45
03/2018;..;..;7;25;42
12/2017;..;..;8;25;44
09/2017;..;8;..;24;42
06/2017;..;..;8;26;46
03/2017;..;8;..;27;46
12/2016;..;..;8;28;48
09/2016;..;9;..;26;46
06/2016;..;10;..;23;44
03/2016;..;10;..;24;46
12/2015;3;10;7;24;44
09/2015;..;10;..;22;43
06/2015;..;10;..;22;43
03/2015;..;10;..;22;43
12/2014;..;10;..;20;40
09/2014;..;10;..;21;42
06/2014;..;10;..;21;41
03/2014;..;11;..;20;41
12/2013;..;11;..;21;42
09/2013;..;10;..;21;41
06/2013;..;9;..;21;40
03/2013;..;10;..;19;40
12/2012;..;10;..;20;41
09/2012;..;9;..;19;39
06/2012;..;..;9;18;39
03/2012;..;9;..;19;39
12/2011;..;..;10;19;42
09/2011;..;..;10;21;44
06/2011;..;11;..;22;46
03/2011;..;11;..;21;45
12/2010;..;12;..;22;47
09/2010;..;12;..;22;48
06/2010;..;13;..;20;47
03/2010;..;12;..;20;46
12/2009;..;12;..;20;45
09/2009;..;14;..;20;46
06/2009;..;14;..;21;48
03/2009;..;14;..;20;47
12/2008;..;15;..;20;48
09/2008;..;15;..;20;48
06/2008;..;15;..;21;49
03/2008;..;14;..;22;49

