﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabrera de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080291&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2957;367281;3305520;124207;1118
2021;2000;2901;367613;3212935;126719;1108
2020;2000;2876;364443;3182438;126719;1107
2019;2000;2867;366313;3201571;127769;1117
2018;2000;2871;366880;3206533;127788;1117
2017;2000;2894;371448;3246455;128351;1122
2016;2000;2887;357970;3128656;123994;1084
2015;2000;2885;358297;3131518;124193;1085
2014;2000;2885;357324;3435308;123856;1191
2013;2000;2881;357794;3439833;124191;1194
2012;2000;2876;353104;3394744;122776;1180
2011;2000;2875;350341;2680111;121858;932
2010;2000;2810;347049;2654925;123505;945
2009;2000;2914;341720;2614159;117268;897
2008;2000;2752;337268;2249023;122554;817
2007;2000;2735;337123;2145205;123263;784
2006;2000;2686;322026;1965337;119891;732

