﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:40
;Indefinit;Temporal;No classificable;Total
04/2024 (p);319990;41875;22745;384605
03/2024 (p);319295;41555;22645;383490
02/2024;317860;41650;22350;381865
01/2024;316170;40910;21995;379075
12/2023;316010;42330;21815;380155
11/2023;317245;44010;21855;383110
10/2023;315300;42165;21485;378955
09/2023;313735;42685;20890;377315
08/2023;301675;42705;18755;363135
07/2023;303510;45615;18995;368120
06/2023;306440;47055;19570;373065
05/2023;311460;44910;19765;376135
04/2023;311470;44805;20195;376470
03/2023;308560;44625;20220;373410
02/2023;306670;45020;20010;371700
01/2023;304795;45295;19255;369340
12/2022;302830;47925;18515;369270
11/2022;302845;50110;18590;371545
10/2022;299850;49775;18240;367865
09/2022;295860;50920;17655;364435
08/2022;283820;53765;16855;354445
07/2022;284170;61455;17465;363095
06/2022;281275;63635;17630;362540
05/2022;280290;67820;17540;365650
04/2022;275510;71120;17855;364485
03/2022;268255;76185;17750;362190
02/2022;263025;79990;17525;360540
01/2022;260085;82135;17535;359755
12/2021;259039;83301;17447;359787
11/2021;258350;86369;17458;362177
10/2021;257109;85219;17196;359524
09/2021;255172;82116;16738;354026
08/2021;249540;78230;15896;343666
07/2021;250862;84465;16422;351749
06/2021;251294;83986;16600;351880
05/2021;254841;81672;16736;353249
04/2021;254636;78814;16854;350304
03/2021;253706;77449;16733;347888
02/2021;253021;79640;16549;349210
01/2021;252727;79457;16392;348576
12/2020;252603;79273;16210;348086
11/2020;251971;82812;16161;350944
10/2020;252365;81731;15933;350029
09/2020;251635;78079;15445;345159
08/2020;246318;73878;14705;334901
07/2020;246608;75340;14796;336744
06/2020;247441;75136;14985;337562
05/2020;251411;75156;15268;341835
03/2020;251986;75586;15971;343543
12/2019;252353;85490;16560;354403
09/2019;249328;85939;15631;350898
06/2019;245768;92023;15987;353778
03/2019;247919;89634;16244;353797
12/2018;245580;86965;15993;348538
09/2018;243543;88133;15481;347157
06/2018;238546;92997;15784;347327
03/2018;239379;88744;15990;344113
12/2017;236002;86521;15666;338189
09/2017;232495;87591;15140;335226
06/2017;228311;88387;15614;332312
03/2017;229559;84539;15832;329930
12/2016;227366;81729;15719;324814
09/2016;224183;79209;15157;318549
06/2016;219642;82308;15611;317561
03/2016;221196;77682;15683;314561
12/2015;219075;76419;15522;311016
09/2015;216495;73716;15043;305254
06/2015;212477;76963;15338;304778
03/2015;214445;71314;15525;301284
12/2014;212463;69810;15492;297765
09/2014;210451;67367;14987;292805
06/2014;207045;70145;15402;292592
03/2014;208458;65962;15540;289960
12/2013;208655;63111;15429;287195
09/2013;208691;60796;14990;284477
06/2013;208150;63795;14853;286798
03/2013;211255;59617;14953;285825
12/2012;212958;59839;15126;287923
09/2012;214230;59750;18431;292411
06/2012;209746;62825;21524;294095
03/2012;211186;61104;23330;295620

