﻿Persona de referència. Per sexe i edat
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081496
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;5;6
De 25 a 29 anys;3;6;9
De 30 a 34 anys;13;12;25
De 35 a 39 anys;20;19;39
De 40 a 44 anys;30;21;51
De 45 a 49 anys;28;16;44
De 50 a 54 anys;29;5;34
De 55 a 59 anys;19;8;27
De 60 a 64 anys;17;4;21
De 65 a 69 anys;21;7;28
De 70 a 74 anys;29;19;48
De 75 anys i més;35;31;66
Total;246;153;399

