﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259078
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;12;10;4;18;19;20;30;26;19;16;22;15;87;314
 dones;7;11;11;7;20;22;23;16;20;15;20;17;16;109;314
 total;23;23;21;11;38;41;43;46;46;34;36;39;31;196;628
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;18;19;20;30;26;19;16;22;15;87;274
 dones;0;0;0;6;20;22;23;16;20;15;20;17;16;109;284
 total;0;0;0;8;38;41;43;46;46;34;36;39;31;196;558
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;15;17;17;27;24;17;14;18;10;7;167
 dones;0;0;0;2;11;16;16;12;12;13;8;5;3;4;102
 total;0;0;0;3;26;33;33;39;36;30;22;23;13;11;269
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;2;0;0;0;1;1;1;0;5
 dones;0;0;0;0;0;2;0;1;1;0;0;0;0;0;4
 total;0;0;0;0;0;2;2;1;1;0;1;1;1;0;9
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;15;17;19;28;24;17;15;19;11;7;173
 dones;0;0;0;2;11;18;16;13;13;13;8;5;3;4;106
 total;0;0;0;3;26;35;35;41;37;30;23;24;14;11;279
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;1;73;76
 dones;0;0;0;0;0;0;0;0;1;0;1;2;5;68;77
 total;0;0;0;0;0;0;0;0;1;0;1;4;6;141;153
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;1;1;2;4;10
 dones;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3
 total;0;0;0;0;0;0;0;2;3;0;1;1;2;4;13
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;12;10;3;3;1;0;0;0;0;0;0;0;0;40
 dones;3;11;11;5;9;1;0;0;0;0;0;0;0;1;41
 total;14;23;21;8;12;2;0;0;0;0;0;0;0;1;81
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;1;0;0;0;0;3
 dones;0;0;0;0;0;0;4;0;2;0;9;4;4;7;30
 total;0;0;0;0;0;0;4;1;3;1;9;4;4;7;33
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;0;1;1;0;0;1;0;0;1;3;12
 dones;4;0;0;0;0;3;3;2;2;2;2;6;4;29;57
 total;9;0;0;0;0;4;4;2;2;3;2;6;5;32;69
 total no actius;;;;;;;;;;;;;;;
 homes;16;12;10;3;3;2;1;2;2;2;1;3;4;80;141
 dones;7;11;11;5;9;4;7;3;7;2;12;12;13;105;208
 total;23;23;21;8;12;6;8;5;9;4;13;15;17;185;349

