﻿Nombre d'explotacions i superfície censada
Puigcerdà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171411&lang=en
;1999;1989;1982
      Total explot.;33;44;55
      Sense terres explot.;3;1;1
     Amb terres;;;
 total;;;
 explot.;30;43;54
 ha;1142;1184;1507
 amb ramaderia;;;
 explot.;27;39;46
 ha;1124;1167;1173
 sense ramaderia;;;
 explot.;3;4;8
 ha;18;17;335
 amb SAU;;;
 explot.;30;42;53
 ha;1077;1121;1236
 amb altres terres;;;
 explot.;6;3;15
 ha;66;63;271

