﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pradell de la Teixeta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431153
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;167;167;167;165;161;0
Després de 1990;18;18;16;16;12;0
De 1990 a 1986;9;9;8;8;7;0
De 1985 a 1981;4;4;4;4;3;0
De 1980 a 1976;10;10;7;7;6;0
De 1975 a 1971;4;4;4;4;4;0
De 1970 a 1966;4;4;3;2;2;0
De 1965 a 1961;3;3;2;2;2;0
De 1960 a 1951;6;6;4;4;4;0
De 1950 a 1941;5;5;5;5;4;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;231;231;221;218;206;0

