﻿Personalitat jurídica del titular de l'explotació
Santa Fe del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082495&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;296
 SAU ha;280
      Persona física;
 explot.;22
 total ha;295
 SAU ha;280
       Persona jurídica;
 total;
 explot.;1
 total ha;0
 SAU ha;0
 societats mercantils;
 explot.;1
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

