﻿Habitatges principals. Per problemes a l'entorn
Corbins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250788&lang=es
;2001
Sorolls exteriors;
sí;39
no;347
Contaminació o mals olors;
sí;23
no;363
Poca neteja als carrers;
sí;47
no;339
Males comunicacions;
sí;4
no;382
Poques zones verdes;
sí;80
no;306
Delinqüència o vandalisme;
sí;18
no;368
Falta de serveis;
sí;0
no;386
Total habitatges;386

