﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081803
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;5934;1011;6945;135;210;1785;1107;3237;10185
Homes;3234;534;3768;99;111;888;624;1722;5490
Dones;2700;477;3177;36;99;897;483;1515;4695
Casat;8337;1383;9720;564;3177;9;2007;5757;15480
Homes;4482;483;4965;306;2181;3;297;2787;7752
Dones;3852;900;4752;261;993;6;1710;2970;7728
Vidu;180;51;231;42;882;0;816;1740;1971
Homes;36;6;42;6;240;0;6;252;294
Dones;144;45;189;36;639;0;807;1482;1674
Separat o divorciat;1782;309;2091;147;297;6;168;618;2706
Homes;825;105;930;72;159;0;69;300;1233
Dones;957;204;1161;72;138;3;99;312;1473
No hi consta;306;174;480;96;33;45;975;1149;1629
Homes;183;99;282;66;21;21;522;630;909
Dones;123;75;198;33;12;24;453;522;720
Total;16539;2928;19467;984;4596;1845;5073;12498;31965
Homes;8760;1230;9990;546;2715;915;1515;5691;15678
Dones;7779;1704;9483;438;1884;930;3558;6810;16287

