﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Navata. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171117&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;597;57;654;12;174;69;111;366;1023
Homes;300;24;324;9;93;36;33;171;498
Dones;297;30;327;6;81;33;78;198;525
Estrangera;51;12;63;3;18;9;66;96;156
Homes;24;3;27;0;9;3;33;45;75
Dones;27;6;33;0;9;6;33;48;78
Total;651;66;717;12;189;78;177;456;1179
Homes;327;27;354;12;102;39;69;222;576
Dones;324;39;363;3;90;39;111;243;603

