﻿Estructura per sexe i edat. Dones
Alt Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:04
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,03;63,02;23,95;197,6;23,1;46,91
2022;13,30;62,95;23,74;191,6;23,7;46,80
2021;13,78;62,77;23,44;181,4;23,1;46,42
2020;13,67;62,61;23,72;185,5;23,2;46,47
2019;13,86;62,81;23,33;179,7;23,3;46,12
2018;13,97;62,95;23,07;174,1;23,5;45,88
2017;13,91;63,16;22,93;174,1;22,3;45,64
2016;13,87;63,59;22,54;173,7;21,4;45,40
2015;13,96;63,64;22,40;172,3;21,6;45,20
2014;13,87;64,11;22,03;169,4;21,5;44,94
2013;14,09;64,30;21,62;162,5;20,5;44,59
2012;13,91;64,73;21,36;162,6;20,2;44,41
2011;13,57;65,25;21,17;165,5;19,9;44,22
2010;13,26;65,70;21,04;169,2;19,1;44,07
2009;13,31;65,70;20,99;170,1;17,9;43,92
2008;12,76;65,92;21,33;176,4;18,2;44,08
2007;12,62;65,44;21,94;186,2;17,2;44,12
2006;12,23;65,35;22,42;193,9;16,5;44,19
2005;12,15;64,97;22,88;205,4;15,9;44,40
2004;12,28;64,08;23,64;205,0;14,5;44,38
2003;12,46;63,45;24,09;208,2;14,3;44,32
2002;13,14;62,22;24,64;204,7;14,0;44,23
2001;13,11;62,21;24,68;200,2;12,8;44,23
2000;13,17;62,30;24,53;202,8;12,2;44,09
1999;13,36;62,66;23,98;193,1;11,1;43,75
1998;13,69;62,84;23,47;185,4;10,8;43,31
1997;14,14;63,10;22,76;173,7;9,8;42,95
1996;14,58;63,30;22,12;165,2;9,0;42,59
1995;14,88;63,37;21,74;159,0;8,4;42,36
1994;15,13;63,20;21,68;156,1;8,7;42,26
1993;15,36;63,44;21,20;148,7;8,9;42,02
1992;15,85;63,23;20,93;144,8;8,6;41,87
1991;16,38;62,96;20,66;138,4;8,9;41,74
1990;17,11;62,61;20,28;128,8;9,0;41,45
1989;17,43;62,64;19,93;123,5;9,3;41,34
1988;17,93;62,69;19,38;115,6;8,3;40,95
1987;18,34;62,75;18,91;110,9;7,8;40,72
1986;18,43;63,11;18,45;106,9;7,4;40,52
1985;19,19;62,99;17,82;99,8;7,1;40,08
1984;19,76;62,89;17,35;94,2;6,9;39,67
1983;20,38;62,60;17,03;89,9;6,7;39,30
1982;20,41;62,83;16,77;88,4;6,1;39,19
1981;20,83;62,78;16,39;84,0;6,0;38,81

