﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250122&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;1;0;3;1;0;0;0;0;0;0;5
Total;0;1;0;4;1;1;0;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;2;1;0;0;1;1;5
Dones;0;2;1;7;1;1;2;2;3;0;1;20
Total;0;2;1;7;1;3;3;2;3;1;2;25
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;0;4;1;0;0;0;0;1;8
Dones;0;4;5;9;1;2;0;0;1;0;0;22
Total;0;5;6;9;5;3;0;0;1;0;1;30
Arts i humanitats;;;;;;;;;;;;
Homes;1;0;0;0;1;0;1;0;0;0;0;3
Dones;0;0;1;3;2;2;0;0;1;0;0;9
Total;1;0;1;3;3;2;1;0;1;0;0;12
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;4;3;1;0;1;0;0;0;11
Dones;0;0;2;1;1;0;0;0;0;0;0;4
Total;0;0;4;5;4;1;0;1;0;0;0;15
Formació tècnica;;;;;;;;;;;;
Homes;8;13;10;11;15;3;4;1;0;3;1;69
Dones;3;8;11;7;6;5;1;2;1;0;0;44
Total;11;21;21;18;21;8;5;3;1;3;1;113
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;3;0;0;0;0;0;0;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;3;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;2;0;1;0;0;4
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;1;1;2;0;2;0;1;0;0;7
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;1;2;0;1;0;0;0;4
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;0;1;2;2;0;1;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;1;0;1;1;0;0;0;0;6
Dones;0;3;8;4;3;1;3;1;0;0;0;23
Total;0;4;10;5;3;2;4;1;0;0;0;29
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;1;0;0;4
Dones;2;3;3;1;1;0;0;1;1;0;0;12
Total;2;3;5;2;1;0;0;1;2;0;0;16
Total;;;;;;;;;;;;
Homes;9;16;17;18;28;11;9;3;2;4;3;120
Dones;5;21;34;37;18;11;6;6;7;0;1;146
Total;14;37;51;55;46;22;15;9;9;4;4;266

