﻿Indicadores de viviendas
Tortellà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:172001&lang=es
;2021
Proporción de viviendas principales (%);74,1
Proporción de viviendas no principales (%);25,9
Proporción de viviendas principales de propiedad (%);66,0
Proporción de viviendas principales de alquiler (%);23,2
Proporción de viviendas principales en otro régimen de tenencia (%);10,8
Proporción de viviendas principales de hasta 45 m2 (%);1,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);2,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);15,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,5
Proporción de viviendas principales de más de 120 m2 (%);58,4
Proporción de viviendas principales construidas hasta 1950 (%);39,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);12,7
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);12,7
Proporción de viviendas principales construidas en 2001 o después (%);17,1

