﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082114
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;204;345;288;576;1413
De 0 a 24 anys;0;12;9;6;27
De 25 a 34 anys;0;21;27;84;138
De 35 a 44 anys;3;63;69;168;306
De 45 a 54 anys;6;69;90;177;342
De 55 a 64 anys;9;75;48;90;225
De 65 a 74 anys;36;63;24;30;153
De 75 a 84 anys;75;33;12;21;141
85 anys o més;72;9;3;3;84
Dones;834;525;279;561;2199
De 0 a 24 anys;0;6;9;6;18
De 25 a 34 anys;0;21;24;84;129
De 35 a 44 anys;0;12;36;150;198
De 45 a 54 anys;6;42;42;138;228
De 55 a 64 anys;9;99;69;93;273
De 65 a 74 anys;159;195;60;60;471
De 75 a 84 anys;402;114;24;24;564
85 anys o més;255;39;15;9;315
Total;1038;873;567;1137;3615
De 0 a 24 anys;3;15;18;9;42
De 25 a 34 anys;0;39;54;168;264
De 35 a 44 anys;3;78;105;315;504
De 45 a 54 anys;12;111;135;318;573
De 55 a 64 anys;21;171;120;183;498
De 65 a 74 anys;195;258;87;90;624
De 75 a 84 anys;480;147;36;42;708
85 anys o més;327;48;15;12;402

