﻿Población a 1 de enero. Por sexo
Maçanet de Cabrenys
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171024&lang=es
;Hombres;Mujeres;Total
2023;375;375;750
2022;362;362;724
2021;367;362;729
2020;352;346;698
2019;340;348;688
2018;336;345;681
2017;345;361;706
2016;375;365;740
2015;379;376;755
2014;394;387;781
2013;383;362;745
2012;378;361;739
2011;372;363;735
2010;369;359;728
2009;366;363;729
2008;379;344;723
2007;380;342;722
2006;366;334;700
2005;381;353;734
2004;372;349;721
2003;361;339;700
2002;352;327;679
2001;344;328;672
2000;342;322;664
1999;343;307;650
1998;329;299;628

