﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430542&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;136;437;230;758;1561
Catalunya;105;348;177;617;1247
Barcelona;7;49;9;83;148
Girona;0;6;0;2;8
Lleida;4;25;8;49;86
Tarragona;94;268;160;483;1005
Resta de l'Estat;28;78;46;115;267
Andalusia;13;45;30;64;152
Aragó;4;2;4;6;16
Astúries;0;0;0;2;2
Balears;0;0;0;2;2
Canàries;0;0;0;0;0
Cantàbria;0;2;0;1;3
Catella-la Manxa;0;1;0;6;7
Catella i Lleó;1;4;0;3;8
Comunitat Valenciana;0;2;0;1;3
Extremadura;7;14;7;19;47
Galícia;2;1;1;2;6
Madrid;0;3;1;1;5
Múrcia;0;3;2;4;9
Navarra;0;0;0;1;1
País Basc;1;1;1;2;5
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;3;11;7;26;47

