﻿Población. Por la relación con la actividad económica, sexo y edad
Rabós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171432&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;1;3;4;2;6;4;2;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5;1;4;5
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;1;0;1;4;2;6;4;2;6
De 15 a 19 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;3;1;4
De 20 a 24 años;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;3;3;3;7;10
De 25 a 29 años;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
De 30 a 34 años;3;10;13;0;0;0;0;0;0;3;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;3;11;14
De 35 a 39 años;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;2;2;4;6;6;12
De 40 a 44 años;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;2;3;5;5;6;11
De 45 a 49 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;2;2;4;2;5;7;5;5;10
De 50 a 54 años;8;3;11;0;0;0;0;0;0;8;3;11;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;1;1;0;5;5;8;8;16
De 55 a 59 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;4;4;2;0;2;4;4;8;6;4;10
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;7;3;10;0;0;0;0;0;0;0;2;2;1;0;1;8;5;13;11;6;17
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;19;34;0;2;2;0;1;1;0;1;1;0;0;0;15;23;38;15;23;38
Total;37;26;63;0;0;0;0;0;0;37;26;63;0;0;0;24;23;47;0;2;2;7;11;18;0;16;16;12;8;20;43;60;103;80;86;166

