﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Manresa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:081136&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;175;40;215
B Indústries extractives;105;20;120
C Indústries manufactureres;4360;1700;6060
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;5;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";240;70;315
F Construcció;1765;195;1960
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2610;2600;5205
H Transport i emmagatzematge;1060;365;1430
I Hostaleria;930;920;1850
J Informació i comunicacions;600;190;785
K Activitats financeres i d'assegurances;215;290;505
L Activitats immobiliàries;75;120;195
M Activitats professionals, científiques i tècniques;810;945;1760
N Activitats administratives i serveis auxiliars;1500;1555;3055
O Administració pública, Defensa i Seguretat Social obligatòria;755;890;1645
P Educació;780;1585;2365
Q Activitats sanitàries i de serveis socials;945;2950;3895
R Activitats artístiques, recreatives i d'entreteniment;365;270;635
S Altres serveis;315;475;790
T Activitats llars;40;540;580
U Organismes extraterritorials;0;0;0
Total;17660;15730;33395

