﻿Nombre d'explotacions i superfície censada
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430056&lang=es
;1999;1989;1982
      Total explot.;372;366;452
      Sense terres explot.;1;2;4
     Amb terres;;;
 total;;;
 explot.;371;364;448
 ha;2214;2232;2822
 amb ramaderia;;;
 explot.;26;33;54
 ha;327;449;466
 sense ramaderia;;;
 explot.;345;331;394
 ha;1887;1783;2356
 amb SAU;;;
 explot.;363;338;411
 ha;1435;1271;1514
 amb altres terres;;;
 explot.;126;143;150
 ha;779;961;1307

