﻿Població. Per sexe
Vinaixa
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252555
;Homes;Dones;Total
2023;232;214;446
2022;241;223;464
2021;244;223;467
2011;283;280;562
2001;308;306;614
1996;319;331;650
1991;356;371;727
1986;363;368;731
1981;375;384;759
1975;365;362;727

