﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Capellades. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080446&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;274;295;220;241;253;317;448;412;388;345;333;313;302;250;214;218;181;160;5164
Hombres;137;147;121;121;124;163;226;217;190;186;163;152;151;114;100;103;68;58;2541
Mujeres;137;148;99;120;129;154;222;195;198;159;170;161;151;136;114;115;113;102;2623
Resto de la Unión Europea;1;0;2;3;2;3;7;4;5;1;3;8;1;1;0;1;1;0;43
Hombres;1;0;1;2;1;3;5;1;5;1;0;5;1;1;0;0;0;0;27
Mujeres;0;0;1;1;1;0;2;3;0;0;3;3;0;0;0;1;1;0;16
Resto de Europa;0;1;1;0;1;3;3;1;0;0;2;0;0;0;0;0;0;0;12
Hombres;0;1;0;0;1;1;3;0;0;0;1;0;0;0;0;0;0;0;7
Mujeres;0;0;1;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;5
África;10;6;4;6;9;8;4;8;3;7;1;1;0;0;0;0;0;0;68
Hombres;9;4;2;2;4;4;1;6;3;3;1;0;0;0;0;0;0;0;40
Mujeres;1;2;2;4;5;4;3;2;0;4;0;1;0;0;0;0;0;0;28
América del Norte y Central;0;0;0;0;2;0;0;4;0;0;2;0;0;0;0;1;0;0;10
Hombres;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;1;0;0;5
Mujeres;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;5
América del Sur;1;1;9;14;10;12;20;13;6;13;6;3;2;1;0;1;0;0;112
Hombres;0;0;7;7;7;6;9;8;1;6;3;2;1;0;0;0;0;0;57
Mujeres;1;1;2;7;3;6;11;5;5;7;3;1;1;1;0;1;0;0;55
Asia y Oceanía;4;6;4;2;1;3;5;5;3;3;2;2;0;0;0;0;0;0;40
Hombres;0;1;3;2;1;1;3;2;2;1;1;2;0;0;0;0;0;0;19
Mujeres;4;5;1;0;0;2;2;3;1;2;1;0;0;0;0;0;0;0;21
Total;290;309;240;267;278;346;487;447;405;369;349;327;305;252;214;221;182;160;5448
Hombres;147;153;134;134;140;178;247;235;201;197;170;161;153;115;100;104;68;58;2695
Mujeres;143;156;106;132;138;168;240;212;204;172;179;166;152;137;114;117;114;102;2753

