﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170157
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7368;606;7974;243;2958;792;1317;5310;13287
Homes;3768;273;4041;114;1446;369;408;2337;6384
Dones;3603;333;3936;132;1512;423;906;2973;6906
Estrangera;1590;330;1920;39;69;105;1005;1218;3138
Homes;972;168;1140;30;48;54;432;564;1707
Dones;615;162;777;9;21;51;573;654;1431
Total;8958;936;9894;282;3030;897;2325;6534;16428
Homes;4737;444;5181;144;1494;423;843;2904;8088
Dones;4221;492;4713;138;1536;471;1482;3627;8337

