﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Berguedà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:14&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";780;350;255;1385
Enginyers tècnics, pèrits i ajudants titulats;810;325;245;1380
Caps administratius i de taller;445;20;30;495
Ajudants no titulats;535;45;10;595
Oficials administratius;1240;130;335;1705
Subalterns;560;145;20;725
Auxiliars administratius;975;195;160;1325
Oficials de primera i de segona;2645;150;0;2795
Oficials de tercera i especialistes;1240;110;0;1350
Peons;1345;350;30;1725
No procedent i altres;130;15;25;175
Total;10710;1830;1115;13655

