﻿Población. Por sexo y edad quinquenal
Montferri. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430897&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;8;3;11
De 5 a 9 años;11;11;22
De 10 a 14 años;16;15;31
De 15 a 19 años;10;16;26
De 20 a 24 años;14;6;20
De 25 a 29 años;15;11;26
De 30 a 34 años;12;11;23
De 35 a 39 años;13;12;25
De 40 a 44 años;20;24;44
De 45 a 49 años;18;16;34
De 50 a 54 años;22;14;36
De 55 a 59 años;21;14;35
De 60 a 64 años;14;10;24
De 65 a 69 años;13;11;24
De 70 a 74 años;14;10;24
De 75 a 79 años;5;7;12
De 80 a 84 años;5;4;9
De 85 a 89 años;2;3;5
De 90 a 94 años;2;3;5
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;235;202;437

