﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:17&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;5558;22011;20753;30477;78799
Barcelona;5124;21160;19966;28859;75109
Girona;39;108;113;212;472
Lleida;114;179;211;575;1079
Tarragona;281;564;463;831;2139
Resta d'Espanya;7004;7883;3791;6048;24726
Andalusia;3506;3740;1251;1235;9732
Aragó;312;337;327;684;1660
Principat d'Astúries;44;67;64;169;344
Illes Balears;20;73;62;112;267
Canàries;17;47;43;90;197
Cantàbria;16;26;32;90;164
Castella - la Manxa;664;598;257;346;1865
Castella i Lleó;404;524;408;707;2043
Comunitat Valenciana;228;263;204;570;1265
Extremadura;913;1141;326;299;2679
Galícia;236;263;179;327;1005
Comunitat de Madrid;105;194;285;641;1225
Regió de Múrcia;451;418;123;149;1141
Comunitat Foral de Navarra;22;30;42;115;209
País Basc;27;79;125;405;636
Rioja, La;9;19;17;64;109
Ceuta i Melilla;30;64;46;45;185
Estranger;3982;4278;8064;11735;28059
Total;16544;34172;32608;48260;131584

