﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171805
;Agricultura;Indústria;Construcció;Serveis;Total
Total;149;1427;476;2224;4276
Catalunya;101;1104;330;1813;3348
Barcelona;17;234;56;419;726
Girona;81;858;272;1379;2590
Lleida;1;10;1;8;20
Tarragona;2;2;1;7;12
Resta de l'Estat;30;257;106;332;725
Andalusia;19;132;53;155;359
Aragó;0;4;1;15;20
Astúries;0;3;0;5;8
Balears;0;0;0;3;3
Canàries;0;2;0;0;2
Cantàbria;2;0;0;4;6
Catella-la Manxa;1;10;7;16;34
Catella i Lleó;1;10;5;20;36
Comunitat Valenciana;0;5;2;14;21
Extremadura;7;67;29;62;165
Galícia;0;14;5;20;39
Madrid;0;3;0;9;12
Múrcia;0;3;2;4;9
Navarra;0;0;1;0;1
País Basc;0;3;0;2;5
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;0;1;3;4
Estranger;18;66;40;79;203

