﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Joan Despí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082172
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2585;11244;2709;2441;11551;3509;5026;22795;6218
2021;2698;11249;2675;2543;11553;3412;5241;22802;6087
2020;2851;11208;2633;2648;11527;3400;5499;22735;6033
2019;2891;11134;2560;2725;11492;3321;5616;22626;5881
2018;2966;11111;2492;2819;11420;3276;5785;22531;5768
2017;3026;11042;2432;2810;11355;3208;5836;22397;5640
2016;3056;10904;2396;2762;11277;3107;5818;22181;5503
2015;3080;10832;2352;2780;11196;3024;5860;22028;5376
2014;3094;10759;2255;2805;11162;2906;5899;21921;5161
2013;3064;10826;2162;2780;11187;2793;5844;22013;4955
2012;3094;10909;2059;2771;11273;2686;5865;22182;4745
2011;3070;10856;1963;2745;11188;2584;5815;22044;4547
2010;3021;10958;1872;2720;11286;2481;5741;22244;4353
2009;2938;10946;1817;2668;11295;2366;5606;22241;4183
2008;2842;10975;1742;2596;11224;2268;5438;22199;4010
2007;2814;11133;1693;2571;11280;2180;5385;22413;3873
2006;2784;11147;1629;2533;11254;2138;5317;22401;3767
2005;2644;11229;1528;2530;11210;2021;5174;22439;3549
2004;2449;10977;1491;2370;10964;1991;4819;21941;3482
2003;2417;10940;1466;2328;10863;1968;4745;21803;3434
2002;2294;10631;1442;2225;10543;1929;4519;21174;3371
2001;2205;10340;1379;2186;10308;1828;4391;20648;3207
2000;2147;10150;1341;2091;10153;1745;4238;20303;3086

