﻿Indicadores de hogares
Vilanova del Camí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:083020&lang=es
;2021
Tamaño medio del hogar;2,70
Proporción de hogares de 1 persona (%);21,5
Proporción de hogares de 2 personas (%);27,1
Proporción de hogares de 3 personas (%);23,1
Proporción de hogares de 4 personas (%);20,4
Proporción de hogares de 5 personas o más (%);7,9
Proporción de hogares de una persona de 65 años o más (%);8,1
Proporción de población de 75 años o más que vive sola (%);22,6
Proporción de hogares con todos los miembros de 65 años o más (%);16,1
Proporción de hogares con todos los miembros extranjeros (%);3,5
Proporción de hogares con miembros extranjeros y españoles (%);6,1
Proporción de hogares con todos los miembros españoles (%);90,4

