﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171997&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;8;2;5;2;1;1;0;5;27
Dones;0;1;5;4;1;1;1;0;0;0;0;13
Total;0;1;8;12;3;6;3;1;1;0;5;40
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;3;7;5;5;1;0;2;24
Dones;1;9;12;14;21;20;8;8;6;3;13;115
Total;1;10;12;14;24;27;13;13;7;3;15;139
Ciències socials;;;;;;;;;;;;
Homes;2;11;21;20;14;12;11;3;8;3;10;115
Dones;4;25;35;31;21;15;15;12;3;3;8;172
Total;6;36;56;51;35;27;26;15;11;6;18;287
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;8;9;10;2;5;3;2;3;3;47
Dones;0;1;12;18;6;5;3;7;2;0;1;55
Total;0;3;20;27;16;7;8;10;4;3;4;102
Informàtica;;;;;;;;;;;;
Homes;0;2;13;0;2;1;5;3;1;0;0;27
Dones;0;2;2;3;1;2;0;0;0;0;0;10
Total;0;4;15;3;3;3;5;3;1;0;0;37
Enginyeries;;;;;;;;;;;;
Homes;0;6;7;7;4;4;4;1;5;3;6;47
Dones;0;2;5;4;1;1;2;0;0;0;0;15
Total;0;8;12;11;5;5;6;1;5;3;6;62
Formació tècnica;;;;;;;;;;;;
Homes;3;15;31;21;24;15;19;12;6;4;4;154
Dones;2;9;10;8;8;2;1;0;0;0;0;40
Total;5;24;41;29;32;17;20;12;6;4;4;194
Ciències;;;;;;;;;;;;
Homes;0;8;4;2;1;0;4;4;0;0;1;24
Dones;0;1;4;1;2;1;1;0;0;0;0;10
Total;0;9;8;3;3;1;5;4;0;0;1;34
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;3;5;4;3;5;5;5;0;1;35
Dones;0;1;1;2;0;0;0;0;0;0;0;4
Total;0;5;4;7;4;3;5;5;5;0;1;39
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;2;5;3;3;3;3;2;0;27
Dones;0;0;0;1;1;1;0;0;0;0;0;3
Total;0;3;3;3;6;4;3;3;3;2;0;30
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;1;8;9;6;2;1;1;4;34
Dones;3;19;12;2;14;21;9;3;2;1;6;92
Total;3;19;14;3;22;30;15;5;3;2;10;126
Altres serveis;;;;;;;;;;;;
Homes;1;5;6;11;10;9;7;0;4;1;6;60
Dones;2;15;23;13;24;22;2;6;3;2;1;113
Total;3;20;29;24;34;31;9;6;7;3;7;173
Total;;;;;;;;;;;;
Homes;6;57;101;86;87;70;76;42;37;17;42;621
Dones;12;85;121;101;100;91;42;36;16;9;29;642
Total;18;142;222;187;187;161;118;78;53;26;71;1263

