﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080538&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;45;41;86;40;36;76;21;23;44;10;7;17;4;3;7;5;5;10
De 5 a 9 anys;59;45;104;58;45;103;46;43;89;44;36;80;39;33;72;1;0;1
De 10 a 14 anys;67;59;126;64;56;120;62;56;118;61;55;116;58;55;113;3;3;6
De 15 a 19 anys;95;83;178;92;81;173;88;77;165;88;77;165;87;76;163;3;2;5
De 20 a 24 anys;104;111;215;100;109;209;98;102;200;99;103;202;90;100;190;4;2;6
De 25 a 29 anys;122;90;212;119;87;206;106;84;190;105;83;188;100;78;178;3;3;6
De 30 a 34 anys;113;113;226;105;109;214;97;96;193;95;99;194;86;91;177;8;4;12
De 35 a 39 anys;117;104;221;114;100;214;100;81;181;95;82;177;72;69;141;3;4;7
De 40 a 44 anys;115;109;224;109;108;217;87;91;178;87;84;171;50;54;104;6;1;7
De 45 a 49 anys;108;81;189;106;80;186;85;65;150;79;63;142;46;32;78;2;1;3
De 50 a 54 anys;102;83;185;98;80;178;78;53;131;76;48;124;45;29;74;4;3;7
De 55 a 59 anys;81;89;170;80;87;167;57;65;122;49;57;106;21;21;42;1;2;3
De 60 a 64 anys;61;55;116;61;51;112;44;41;85;38;35;73;21;17;38;0;4;4
De 65 a 69 anys;75;92;167;72;90;162;57;65;122;50;59;109;27;25;52;3;2;5
De 70 a 74 anys;69;89;158;67;84;151;51;57;108;45;55;100;14;25;39;2;5;7
De 75 a 79 anys;59;78;137;58;72;130;49;49;98;49;45;94;20;17;37;1;6;7
De 80 a 84 anys;31;43;74;30;39;69;21;30;51;19;29;48;7;7;14;1;4;5
De 85 anys i més;27;40;67;25;35;60;22;27;49;22;20;42;9;3;12;2;5;7
Total;1450;1405;2855;1398;1349;2747;1169;1105;2274;1111;1037;2148;796;735;1531;52;56;108

