﻿Titulars persona física per edat i sexe
Mieres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171058
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;18
 homes;17;13
 dones;4;5
 titulars caps explotació;;
 total;17;15
 homes;13;12
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;3
 dones;0;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;4
 dones;0;2
 titulars caps explotació;;
 total;2;5
 homes;2;4
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;4
 homes;5;4
 dones;1;0
 titulars caps explotació;;
 total;4;3
 homes;3;3
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;8;5
 homes;6;2
 dones;2;3
 titulars caps explotació;;
 total;7;4
 homes;5;2
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0

