﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080142
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;4;0;0;7;21
Sense estudis;177;139;128;44;12;189
Primer grau;323;294;288;204;2;325
ESO,EGB, Batx. elemental;783;759;758;576;3;786
FP grau mitjà;84;83;84;80;0;84
FP grau superior;91;90;90;83;0;91
Batxillerat superior;218;215;214;195;0;218
Diplomatura;89;89;89;86;0;89
Llicenciatura i doctorat;120;120;120;116;0;120
Total;1899;1793;1771;1384;24;1923

