﻿Bovins
Vielha e Mijaran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:252430
;2009
     Total;
 explot.;32
 caps;4982
     Vaques;
 total;
 explot.;3
 caps;193
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;193
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;35
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;2
 caps;34
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;230
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;230
             Bovins de menys de 12 mesos;
 explot.;31
 caps;4524

